gen_spp,Origen,AGO1,AGO2,SEP1,SEP2,OCT1,OCT2,NOV1,NOV2,DIC1,DIC2,ENE1,ENE2,FEB1,FEB2,MAR1,MAR2,ABR1
Maytenus_boaria,Nativa,3,3,4,4,3,4,3,3,2,2,1,1,0,0,0,0,0
Salix_caprea,Exotica,3,2,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0
Myoschilos_oblongum,Nativa,2,2,3,5,5,3,3,2,1,1,1,1,0,0,0,0,0
Lomatia_hirsuta,Nativa,2,2,2,2,4,5,9,8,9,6,1,1,0,0,0,0,0
Prunus_amygdalus,Exotica,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Ulex_europaeus,Exotica,2,1,2,3,4,3,3,1,1,1,1,1,2,2,1,1,1
Berberis_darwinii,Nativa,1,2,2,2,4,6,6,6,4,3,3,3,3,3,1,1,1
Berberis_microphylla,Nativa,1,1,4,7,9,8,9,7,6,4,3,3,1,1,0,0,0
Populus_alba,Exotica,1,1,3,2,2,3,1,1,1,1,1,1,0,0,0,0,0
Austrocedrus_chilensis,Nativa,1,1,2,2,6,4,2,2,2,2,1,1,1,1,1,1,1
Salix_fragilis,Exotica,1,1,2,2,3,3,1,1,0,0,0,0,0,0,0,0,0
Prunus_domestica,Exotica,1,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0
Fuchsia_magellanica,Nativa,1,1,1,2,2,2,4,5,6,8,8,8,8,8,8,6,3
Prunus_cerasus,Exotica,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0
Prunus_avium,Exotica,1,1,1,1,3,3,2,1,0,0,0,0,0,0,0,0,0
Pyrus_communis,Exotica,1,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0
Prunus_persica,Exotica,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0
Aextoxicon_punctatum,Nativa,1,1,1,1,1,1,2,2,2,2,1,1,0,0,0,0,0
Pinus_radiata,Exotica,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0
Salix_humboldtiana,Nativa,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0
Cupressus_arizonica,Exotica,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Cupressus_macrocarpa,Exotica,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Cydonia_oblonga,Exotica,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Alnus_glutinosa,Exotica,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Alnus_incana subsp. incana,Exotica,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Taraxacum_officinale,Exotica,1,0,1,4,3,4,3,3,3,3,3,3,3,3,3,2,2
Cytisus_scoparius,Exotica,1,0,1,2,2,3,6,5,4,5,3,2,1,2,2,2,0
Brassica_nigra,Exotica,1,0,0,0,0,1,2,2,2,2,2,2,2,2,2,2,2
Populus_nigra,Exotica,0,1,5,5,3,1,0,0,0,0,0,0,0,0,0,0,0
Maytenus_chubutensis,Nativa,0,1,2,3,2,1,1,1,1,1,1,1,0,0,0,0,0
Malus_domestica,Exotica,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0
Embothrium_coccineum,Nativa,0,0,2,4,7,8,10,11,11,11,6,4,2,3,1,0,0
Ribes_magellanicum,Nativa,0,0,2,3,5,8,8,6,4,2,1,1,0,0,0,0,0
Ulmus_pumila,Exotica,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0
Amomyrtus_luma,Nativa,0,0,1,2,4,4,5,5,5,4,3,3,0,0,0,0,0
Azara_microphylla,Nativa,0,0,1,2,3,2,2,2,2,1,1,1,0,0,0,0,0
Gaultheria_phillyreifolia,Nativa,0,0,1,2,2,3,4,4,4,4,1,1,0,0,0,0,0
Baccharis_obovata,Nativa,0,0,1,2,2,3,2,2,1,1,0,0,0,0,0,0,0
Schinus_patagonicus,Nativa,0,0,1,2,1,3,4,4,3,3,1,1,0,0,0,0,0
Gaultheria_mucronata,Nativa,0,0,1,1,2,2,3,4,8,6,5,5,4,4,2,1,0
Rhaphithamnus_spinosus,Nativa,0,0,1,1,2,2,2,2,1,1,1,1,0,0,0,0,0
Lomatia_ferruginea,Nativa,0,0,1,1,1,1,3,3,4,4,3,3,1,1,0,0,0
Nothofagus_betuloides,Nativa,0,0,1,1,1,1,3,3,3,3,1,1,0,0,0,0,0
Alstroemeria_aurea,Nativa,0,0,1,1,1,1,2,2,4,8,9,8,9,9,8,5,0
Ochetophila_trinervis,Nativa,0,0,1,1,1,1,2,2,2,3,2,1,1,1,1,1,1
Persea_lingue,Nativa,0,0,1,1,1,1,2,2,2,2,3,3,1,1,1,1,0
Ulmus_minor,Exotica,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
Erodium_cicutarium,Exotica,0,0,0,3,4,5,5,4,4,4,4,3,3,3,3,1,0
Calceolaria_polyrrhiza,Nativa,0,0,0,2,2,3,4,3,3,2,3,0,0,0,0,0,0
Berberis_empetrifolia,Nativa,0,0,0,2,2,2,4,4,3,3,3,1,0,0,0,0,0
Mulguraea_ligustrina,Nativa,0,0,0,2,2,1,1,1,2,1,1,1,1,1,0,0,0
